id,county_name,State,2000d,2000r,2004d,2004r,2008d,2008r,2012d,2012r,2016d,2016r,2000,2004,2008,2012,2016,SLOPE,POPESTIMATE2015,unemployment_rate
56037,Sweetwater County,WY,34.74,59.31,31.77,64.98,34.5,62.02,28.5,68.22,19.4,72.94,24.57,33.21,27.53,39.73,53.54,1.611,44626,5.7
48015,Austin County,TX,26.09,72.19,24.13,47.22,24.07,74.96,19.37,79.64,18.92,78.64,46.1,23.09,50.89,60.27,59.71,1.61,29563,5.9
48175,Goliad County,TX,36.35,62.15,34.82,41.29,36.36,62.87,32.65,66.45,26.21,70.51,25.8,6.47,26.51,33.81,44.3,1.609,7531,5.7
48007,Aransas County,TX,31.98,65.36,28.49,40.93,30.74,68.45,28.02,70.8,23.48,73.85,33.38,12.45,37.71,42.77,50.37,1.608,25350,5.9
21221,Trigg County,KY,39.48,58.57,33.48,65.83,34.41,64.18,31.38,67.06,23.55,73.12,19.09,32.35,29.77,35.68,49.57,1.607,14233,5
54077,Preston County,WV,33.67,63.29,33.24,65.85,35.65,62.11,26.3,70.71,19.52,75.34,29.62,32.61,26.45,44.41,55.82,1.605,33940,5.2
18045,Fountain County,IN,37.32,60.54,31.74,67.4,41.75,56.11,31.44,65.61,19.75,75.74,23.22,35.66,14.36,34.17,55.99,1.601,16591,5.9
12133,Washington County,FL,34.87,62.23,28.09,71.09,25.72,73.47,25.64,73.08,20.29,77.44,27.36,43,47.75,47.44,57.15,1.6,24687,5
20131,Nemaha County,KS,28.24,67.64,24.8,73.71,26.72,71.23,19.92,78.2,14.21,80.92,39.4,48.91,44.5,58.28,66.71,1.6,10227,3
48493,Wilson County,TX,34.17,64.19,29.62,44.19,32.76,66.63,28.04,71.02,24.88,72.66,30.02,14.57,33.86,42.98,47.78,1.598,47520,4.2
54017,Doddridge County,WV,27.45,69.42,25.03,73.96,24.35,73.49,20.82,76.85,12.74,83.05,41.97,48.93,49.14,56.03,70.31,1.594,8176,4.9
48129,Donley County,TX,20.94,77.55,19.56,53.52,17.22,81.3,14.74,83.89,13.01,83.9,56.6,33.96,64.08,69.15,70.89,1.594,3499,5.3
29105,Laclede County,MO,32.1,65.6,28.3,71.1,257.81,537.3,26.65,71.18,15.93,80.42,33.5,42.8,279.5,44.53,64.48,1.593,35473,6.2
29109,Lawrence County,MO,32.8,64.4,28.5,70.8,30.64,67.7,25.49,72.5,17.38,78.47,31.6,42.3,37.06,47.01,61.09,1.592,38180,5.4
51520,Bristol city,VA,42.1,55.7,35.7,63.6,36.21,62.22,33.81,64.93,26.3,70.11,13.6,27.9,26.01,31.12,43.81,1.591,17141,5.2
19059,Dickinson County,IA,45.07,52.03,43.34,55.87,46.69,52.11,40.4,58.42,29.77,65.8,6.96,12.53,5.42,18.02,36.03,1.591,17111,3.5
48089,Colorado County,TX,30.75,67.77,28.1,42.26,30.03,69.38,25,74.31,23.31,74.56,37.03,14.16,39.35,49.3,51.25,1.59,20870,5.3
27117,Pipestone County,MN,40.27,55.05,37.76,60.93,42.14,55.24,37.27,60.99,23.58,69.85,14.78,23.17,13.1,23.72,46.26,1.588,9271,3
29167,Polk County,MO,35,62.5,30.3,68.9,33.24,65.39,27.29,70.52,19.18,76.12,27.5,38.6,32.15,43.24,56.93,1.588,31229,6.4
13197,Marion County,GA,53.4,46.07,46.91,52.75,43.37,55.65,44.55,54.66,38.11,60.35,-7.33,5.84,12.28,10.1,22.24,1.585,8761,6.9
17001,Adams County,IL,40.51,57.56,33.39,66.19,38.26,60.7,31.52,66.71,24.03,71.55,17.05,32.8,22.44,35.18,47.53,1.583,67013,4.7
5131,Sebastian County,AR,38.73,58.48,44.23,54.68,31.64,66.27,30.2,67.3,27.97,66.05,19.74,10.45,34.63,37.1,38.08,1.583,127780,3.5
29005,Atchison County,MO,35.3,62.6,31.8,67.7,33.6,65.05,27.91,70.21,19.87,75.62,27.3,35.9,31.45,42.3,55.75,1.582,5306,5.9
51530,Buena Vista city,VA,47.6,49.6,39.2,59.3,45.73,52.91,36.38,61.92,28.94,59.79,2,20.1,7.18,25.53,30.86,1.579,6618,5.1
40053,Grant County,OK,28.33,70.4,22.65,77.35,21.87,78.13,19.01,80.99,13.05,83.05,42.07,54.7,56.26,61.97,70,1.578,4523,3.1
18121,Parke County,IN,38.48,59.58,33.88,65.27,41.99,56.13,32.38,65.01,21.91,73.95,21.1,31.39,14.14,32.63,52.04,1.578,16901,5.1
27129,Renville County,MN,43.5,49.69,45.36,53.06,47.99,48.63,44.17,54,27.99,64.66,6.19,7.7,0.64,9.83,36.67,1.577,14892,5.2
27093,Meeker County,MN,41.25,51.72,42.91,55.57,42.89,53.7,40.84,56.82,26.17,66.43,10.47,12.66,10.82,15.98,40.26,1.572,23102,4
26143,Roscommon County,MI,49.76,47.88,47.43,51.28,50.4,47.88,47.56,51.42,32.89,62.45,-1.88,3.86,-2.53,3.86,29.56,1.572,23898,6.8
5093,Mississippi County,AR,56.47,41.31,53.65,43.25,47.59,49.79,48.3,49.4,43.26,53.77,-15.16,-10.4,2.21,1.1,10.52,1.571,43738,7.1
13001,Appling County,GA,34.33,64.62,29.02,70.56,26.39,72.68,24.81,73.89,20.48,78.42,30.29,41.54,46.3,49.09,57.95,1.571,18454,6.9
13161,Jeff Davis County,GA,32.69,66.3,26.36,73.27,25.69,73.27,23.85,74.93,17.7,80.61,33.61,46.9,47.57,51.09,62.9,1.569,14920,6.3
13079,Crawford County,GA,42.48,55.78,35.26,64.29,34.96,64.08,33.16,65.7,27.52,70.43,13.31,29.03,29.12,32.54,42.91,1.568,12388,5.5
54085,Ritchie County,WV,26.86,71.27,25.49,73.58,25.96,72.33,20.33,77.06,12.13,83.56,44.41,48.09,46.37,56.74,71.44,1.567,9982,5.9
39059,Guernsey County,OH,43.05,53.02,43.54,55.84,44.01,53.09,44.05,53.72,26.53,69.1,9.97,12.3,9.07,9.66,42.57,1.564,39258,5.8
18171,Warren County,IN,39.04,58.86,34.24,64.77,43.9,54.18,34.86,62.59,21.41,73.9,19.82,30.53,10.28,27.73,52.49,1.563,8269,5
42123,Warren County,PA,42.97,52.96,41.74,57.07,46.1,52.3,41.11,57.19,27.39,68.27,9.99,15.33,6.2,16.08,40.88,1.563,40396,5.9
48269,King County,TX,10.22,87.59,11.54,67.82,4.91,92.64,3.45,95.86,3.14,93.71,77.37,56.28,87.73,92.41,90.57,1.563,282,3.6
40153,Woodward County,OK,27.46,71.37,19.06,80.94,17.41,82.59,15.98,84.02,11.5,83.57,43.91,61.89,65.18,68.04,72.07,1.562,21559,6.4
54071,Pendleton County,WV,36.39,61.97,39.01,60.5,38.59,59.94,33.1,64.73,22.6,74.35,25.58,21.49,21.35,31.64,51.74,1.562,7229,3.5
20051,Ellis County,KS,35.18,58.39,33.09,64.75,32.22,65.94,27.11,70.87,22.89,71.28,23.21,31.66,33.72,43.77,48.39,1.562,29029,3.4
17121,Marion County,IL,43.18,54.51,37.78,61.66,48.06,50.05,39.48,58.68,25.49,70.34,11.33,23.88,1.99,19.2,44.86,1.559,38339,6.2
17153,Pulaski County,IL,50.33,47.41,44.14,55.34,50.09,48.72,46.28,52.05,33.04,64.01,-2.92,11.2,-1.38,5.76,30.97,1.559,5678,8.6
19039,Clarke County,IA,49.83,47.51,50.88,48.18,49.92,47.67,49.73,48.29,33.21,61.43,-2.32,-2.69,-2.25,-1.43,28.22,1.559,9259,3.4
42129,Westmoreland County,PA,45.81,51.6,43.52,56.01,41.11,57.83,37.57,61.31,32.74,64.06,5.79,12.49,16.72,23.74,31.32,1.558,357956,6.6
19097,Jackson County,IA,54.75,41.73,56.5,42.37,61.3,36.9,57.81,41.03,37.6,57.05,-13.02,-14.12,-24.4,-16.78,19.44,1.557,19444,4.5
47097,Lauderdale County,TN,55.4,43.7,51.53,47.96,46.28,52.83,46.16,53.13,42.13,56.28,-11.7,-3.57,6.54,6.98,14.15,1.556,26936,7.8
40151,Woods County,OK,30.52,68.56,22.74,77.26,22.29,77.71,19.73,80.27,14.22,80.35,38.04,54.51,55.41,60.53,66.14,1.555,9304,3.3
20207,Woodson County,KS,32.66,61.07,30.06,68.29,32.02,65.98,26.27,71.78,19.01,74.86,28.4,38.23,33.96,45.51,55.85,1.554,3115,6.9
37039,Cherokee County,NC,33.48,65.17,32.46,67.12,30.07,68.67,26.3,72.48,20.27,77.28,31.69,34.66,38.6,46.18,57.01,1.554,27178,5.4
39155,Trumbull County,OH,59.9,36.01,61.65,37.89,60,37.57,60.23,38.04,44.78,51.19,-23.89,-23.76,-22.43,-22.19,6.4,1.554,203751,6
21041,Carroll County,KY,45.76,51.96,43.32,55.81,44.75,52.99,44.27,54.32,28.72,67.2,6.2,12.5,8.24,10.05,38.48,1.553,10699,5
1083,Limestone County,AL,38.05,60.1,31.39,67.77,28.42,70.33,27.7,71.4,23.71,73.16,22.05,36.38,41.91,43.7,49.45,1.553,91663,5
48481,Wharton County,TX,36.03,62.97,33.49,37.11,34.24,65.41,30.06,69.21,28.82,69.01,26.94,3.62,31.17,39.15,40.19,1.551,41486,5.4
26069,Iosco County,MI,49.2,47.99,46.82,52.13,51.52,46.4,46.83,51.81,32.54,62.51,-1.21,5.31,-5.12,4.98,29.96,1.55,25345,5.8
21069,Fleming County,KY,35.01,63.37,38.79,60.44,39.08,58.85,33.05,65.38,21.57,75.55,28.36,21.65,19.77,32.32,53.98,1.548,14637,5.5
39131,Pike County,OH,46.62,50.5,47.62,51.84,48.24,49.27,48.87,49.27,29.91,66.61,3.88,4.22,1.03,0.4,36.71,1.546,28217,6.8
17023,Clark County,IL,39.03,58.55,35.93,63.47,45.15,53.2,32.98,65.51,23.95,71.88,19.52,27.54,8.05,32.53,47.92,1.545,15979,5.5
27153,Todd County,MN,37.25,54.37,41.22,56.86,43.05,54.15,40.97,57.12,23.3,71.04,17.12,15.65,11.1,16.15,47.74,1.544,24257,3.9
27091,Martin County,MN,40.17,54.83,41.55,57.13,41.04,56.29,37.1,60.92,26.11,67.46,14.66,15.58,15.25,23.82,41.35,1.541,20022,3.9
54027,Hampshire County,WV,33.93,63.62,30.7,68.66,35.74,62.57,28.78,69.17,18.42,77.67,29.69,37.96,26.83,40.39,59.25,1.539,23353,4.1
39163,Vinton County,OH,41.18,54.99,44.72,54.81,43.62,53.51,44.51,52.28,24.7,70.44,13.81,10.09,9.88,7.77,45.74,1.539,13048,5.9
5101,Newton County,AR,30.69,64.4,34.4,63.48,29.85,65.35,27.1,68.5,18.73,77.06,33.72,29.08,35.51,41.4,58.32,1.538,7913,3.6
20165,Rush County,KS,27.24,66.61,28.9,68.53,28.3,68.78,23.31,74.31,15.4,79.85,39.37,39.63,40.48,51,64.45,1.538,3130,4.7
26119,Montmorency County,MI,42.7,54.9,39.48,59.32,44.83,53,40.57,57.97,25.68,69.85,12.2,19.85,8.17,17.4,44.17,1.537,9259,7.6
48053,Burnet County,TX,26.88,70.18,26.34,46.58,27.28,71.38,21.9,76.49,19.87,76.63,43.3,20.24,44.11,54.6,56.76,1.532,45463,3.8
39135,Preble County,OH,35.09,61.52,34.43,65.01,33.33,64.57,30.61,67.29,21.11,75.1,26.43,30.58,31.25,36.68,53.98,1.53,41329,4.3
34029,Ocean County,NJ,47.18,48.84,38.95,60.16,40.17,58.58,40.64,58.37,31.53,65.53,1.65,21.21,18.41,17.73,34,1.53,588721,5.4
5087,Madison County,AR,36.51,60.18,37.92,60.67,33.88,62.77,32,64.9,23.4,72.5,23.67,22.75,28.89,32.9,49.1,1.525,15767,3
19109,Kossuth County,IA,44.6,51.95,44.63,54.46,50.84,47.59,43.29,55.63,29.74,66.28,7.34,9.83,-3.25,12.34,36.54,1.523,15165,3
19011,Benton County,IA,50.27,46.47,49.97,49.31,51.47,47.02,49.07,49.68,34.13,60.09,-3.8,-0.66,-4.46,0.61,25.96,1.52,25658,4
13305,Wayne County,GA,34.18,65.2,28.12,71.46,27.06,71.98,25.29,73.63,19.65,78.52,31.02,43.35,44.91,48.34,58.87,1.517,29534,6.6
26135,Oscoda County,MI,42.01,55.29,40.64,58.29,43.6,53.6,41.07,57.31,25.7,69.99,13.28,17.65,10,16.24,44.29,1.515,8251,5.6
42065,Jefferson County,PA,31.67,65.28,31.05,68.36,34.29,64.13,26.56,71.98,18.53,78.34,33.61,37.31,29.84,45.41,59.81,1.513,44430,7.3
13085,Dawson County,GA,24.84,71.72,17.34,81.95,16.36,82.63,12.13,86.41,12.36,84.59,46.88,64.61,66.27,74.28,72.23,1.509,23312,4.5
20049,Elk County,KS,25.94,69.68,24.36,73.86,25.31,72.66,20.43,76.7,12.71,83.24,43.74,49.5,47.35,56.27,70.53,1.509,2605,6.8
13187,Lumpkin County,GA,31.42,65.59,23.61,75.55,23.35,75.18,18.84,79.36,17.98,78,34.16,51.94,51.83,60.53,60.02,1.508,31408,5
48149,Fayette County,TX,27.08,70.93,26.96,52.15,28.13,70.77,21.94,76.87,19.29,78.41,43.85,25.19,42.64,54.94,59.13,1.508,25110,4.1
51045,Craig County,VA,34.1,63.4,34.4,65.1,33.46,64.67,31.16,65.95,19.43,76.83,29.3,30.7,31.21,34.8,57.4,1.507,5211,4.4
17033,Crawford County,IL,39.21,58.52,34.23,65.18,42.53,55.54,33.21,64.86,23.15,72.25,19.31,30.96,13,31.66,49.1,1.507,19414,5.6
19037,Chickasaw County,IA,52.17,44.59,54.48,44.67,59.59,38.84,54.97,43.89,35.56,58.72,-7.58,-9.81,-20.75,-11.08,23.17,1.506,12097,4.6
48311,McMullen County,TX,17.54,81.55,16.84,67.88,24.58,74.49,13.19,85.83,8.05,91.35,64.01,51.03,49.91,72.64,83.3,1.505,820,2.2
27023,Chippewa County,MN,46.47,46.87,51.83,46.76,51.6,45.74,49.92,48.04,32,60.89,0.4,-5.07,-5.87,-1.88,28.89,1.504,12109,4
13007,Baker County,GA,58.79,40.49,53.06,46.54,50.15,49.08,49.87,49.49,45.14,53.82,-18.3,-6.52,-1.07,-0.38,8.68,1.503,3180,8.3
55001,Adams County,WI,52.94,43,52.09,46.77,58.14,39.8,53.95,45.24,37.4,59.2,-9.94,-5.33,-18.35,-8.71,21.8,1.502,20148,5.6
13159,Jasper County,GA,39.53,58.31,32.87,66.6,32.77,66.33,30.6,68.57,25.66,72.36,18.78,33.73,33.55,37.97,46.69,1.502,13635,4.7
26147,St. Clair County,MI,48.17,49,45.36,53.6,50.28,47.63,45.9,52.99,31.48,62.91,0.83,8.23,-2.65,7.09,31.43,1.502,159875,6.5
21213,Simpson County,KY,44.35,54.41,38.76,60.67,37.97,60.71,37.38,61.43,28.5,67.48,10.06,21.91,22.74,24.05,38.98,1.5,18006,4.2
17183,Vermilion County,IL,47.99,49.17,43.68,55.56,49.42,48.84,41.19,56.93,33.14,62.36,1.17,11.88,-0.58,15.73,29.22,1.498,79282,7.1
21125,Laurel County,KY,26.8,71.9,23.79,75.54,20.52,78.49,17.43,81,13.86,83,45.1,51.75,57.96,63.58,69.13,1.497,60094,5.8
48299,Llano County,TX,24.84,72.97,23.6,52.55,23.37,75.62,19.13,79.56,17.59,79.82,48.13,28.95,52.25,60.43,62.23,1.492,19796,4.3
51035,Carroll County,VA,33.1,64.9,32.1,67.4,32.67,65.08,28.42,67.81,18.82,78.41,31.8,35.3,32.42,39.39,59.59,1.492,29724,5.9
29021,Buchanan County,MO,49.2,47.3,46.9,52.2,49.09,48.95,44.42,53.15,33.77,59.94,-1.9,5.3,-0.14,8.73,26.16,1.489,89100,4.9
39105,Meigs County,OH,37.51,58.7,41.2,58.23,39.54,58.09,39.19,57.94,22.92,73,21.19,17.03,18.55,18.75,50.07,1.487,23257,7.6
47047,Fayette County,TN,43.7,55.5,38.65,60.81,35.8,63.22,34.16,64.83,30.38,67.57,11.8,22.16,27.43,30.67,37.2,1.482,39165,5.3
13107,Emanuel County,GA,45.27,53.39,37.15,62.48,37.22,62,36.22,63.1,31.04,68,8.11,25.33,24.78,26.89,36.96,1.481,22708,7.4
20099,Labette County,KS,43.86,52.41,39.56,59.09,42.51,55.38,38.88,59.04,28.21,66.07,8.55,19.53,12.87,20.16,37.86,1.481,20803,6.2
48281,Lampasas County,TX,25.25,72.84,22.68,46.17,24.93,74.02,20.41,78.22,18.15,78.18,47.59,23.5,49.1,57.8,60.03,1.48,20588,4.6
27115,Pine County,MN,47.05,44.8,49.79,48.44,49.25,47.71,48.55,49.23,33.36,59.66,-2.25,-1.34,-1.54,0.68,26.3,1.478,29069,4.8
42097,Northumberland County,PA,41.11,54.56,39.32,59.95,42.22,56.04,39.32,58.76,26.26,69.82,13.45,20.63,13.82,19.43,43.56,1.476,93246,6.6
21101,Henderson County,KY,50.22,48,43.32,55.97,50.6,47.95,43.47,55.31,34.06,61.75,-2.22,12.65,-2.65,11.85,27.69,1.475,46407,4.5
17017,Cass County,IL,47.28,50.31,43.72,55.49,49.74,48.39,42.2,55.72,31.99,63.63,3.03,11.77,-1.35,13.52,31.64,1.474,12847,4.8
21145,McCracken County,KY,42.76,55.25,38.13,61.14,36.69,61.92,32.95,65.42,29.2,66.4,12.49,23.01,25.23,32.47,37.21,1.472,65018,5.7
29073,Gasconade County,MO,34,63.2,32.8,66.3,37.31,61.29,29.42,68.62,20.41,76.17,29.2,33.5,23.99,39.19,55.76,1.47,14858,5
29067,Douglas County,MO,29.3,68.1,27.5,71.1,31.88,65.63,26.07,70.91,14.77,82.32,38.8,43.6,33.75,44.84,67.56,1.469,13373,7.3
19091,Humboldt County,IA,39.45,57.61,40.11,59.1,42.17,56.52,38.39,60.48,24.86,70.81,18.16,18.99,14.35,22.09,45.96,1.467,9555,3.2
29229,Wright County,MO,28.7,68.8,26.2,73,30.03,67.94,24.55,73.29,14.42,82.9,40.1,46.8,37.9,48.74,68.48,1.467,18268,7.3
37043,Clay County,NC,35.33,62.72,33.46,65.95,31.28,66.88,28.13,70.67,22.97,74.68,27.39,32.49,35.59,42.54,51.71,1.467,10703,5.1
26153,Schoolcraft County,MI,48.5,49.74,48.12,51.05,50.49,47.57,46.09,52.94,32.98,61.58,1.24,2.93,-2.91,6.85,28.6,1.466,8173,7
42087,Mifflin County,PA,33.08,64.32,29.1,69.79,32.57,66.23,26.11,72.91,19.54,77.03,31.24,40.69,33.66,46.8,57.5,1.466,46500,6
5001,Arkansas County,AR,45.15,52.62,44.77,54.55,37.53,59.97,37.82,59.99,31.44,62.02,7.47,9.78,22.44,22.16,30.58,1.465,18433,3.2
20043,Doniphan County,KS,31.08,64.4,29.56,69.14,31.29,66.55,26.27,71.15,17.35,77.27,33.32,39.58,35.27,44.88,59.92,1.462,7797,4.7
40125,Pottawatomie County,OK,39.27,59.31,33.41,66.59,30.82,69.18,30.66,69.34,23.63,70.13,20.04,33.18,38.35,38.67,46.51,1.461,71875,5
27059,Isanti County,MN,41.84,51.36,40.82,57.94,41.13,56.47,39.86,58,27.09,65.32,9.52,17.12,15.34,18.14,38.22,1.46,38429,4.2
54075,Pocahontas County,WV,40.15,56.82,40.16,58.56,42.52,55.23,36.53,60.99,25.53,68.36,16.67,18.4,12.72,24.46,42.83,1.459,8607,5.1
48167,Galveston County,TX,43.04,54.2,41.44,32.97,39.81,59.29,35.85,62.8,36.7,59.33,11.16,-8.47,19.48,26.95,22.63,1.459,322225,5.9
48413,Schleicher County,TX,28.82,70.42,23.48,53.26,24.85,74.39,21.78,77.33,19.83,77.7,41.6,29.79,49.54,55.54,57.87,1.458,3211,5.9
22117,Washington Parish,LA,43.81,53.19,36.74,61.69,32.87,65.59,35.09,63.37,30.56,67.4,9.38,24.95,32.72,28.28,36.85,1.457,46371,7.9
17133,Monroe County,IL,42.02,55.32,41.47,57.84,43.98,54.64,35.65,62.5,28.95,66.13,13.3,16.37,10.66,26.85,37.18,1.456,33879,3.9
48257,Kaufman County,TX,32.32,66.3,29.46,41.78,31.76,67.53,27.31,71.68,25.05,72.08,33.97,12.32,35.78,44.37,47.03,1.454,114690,4
21081,Grant County,KY,36.15,62.02,31.94,67.44,35.55,62.94,32.65,65.81,20,76.1,25.86,35.51,27.39,33.16,56.1,1.453,24757,4.2
54031,Hardy County,WV,35.91,62.38,30.71,68.83,35.16,62.45,28.69,68.42,20.74,75.46,26.47,38.12,27.28,39.74,54.72,1.453,13852,5.3
47167,Tipton County,TN,38.1,60.8,34.04,65.41,31.33,67.8,29.64,69.23,24.73,72.28,22.7,31.37,36.47,39.59,47.55,1.448,61870,5.9
18115,Ohio County,IN,38.16,60.79,38.51,60.72,39.68,58.7,35.28,62.48,23.52,72.61,22.63,22.21,19.02,27.2,49.09,1.448,5938,4.9
42063,Indiana County,PA,43.52,53.5,43.67,55.88,45.75,52.88,39.81,58.56,30.4,66.05,9.98,12.21,7.14,18.75,35.66,1.447,86966,8.3
17041,Douglas County,IL,39.44,58.07,32.4,66.77,38.63,59.9,30.75,67.58,24.06,70.4,18.63,34.37,21.27,36.82,46.35,1.447,19823,4.6
19131,Mitchell County,IA,51.34,46.26,50.82,48.28,55.13,42.82,50.73,47.37,35.06,59.33,-5.08,-2.54,-12.31,-3.37,24.27,1.447,10832,3
27099,Mower County,MN,57.86,37.19,60.99,37.54,60.48,36.87,60.25,37.56,42.33,50.18,-20.67,-23.45,-23.61,-22.69,7.86,1.446,39116,3
26157,Tuscola County,MI,43.99,53.6,44.57,54.31,48.58,49.43,43.97,54.82,28.65,66.6,9.61,9.73,0.85,10.85,37.96,1.445,53777,5.3
40011,Blaine County,OK,34.25,64.31,27.64,72.36,24.59,75.41,25.98,74.02,18.75,76.03,30.06,44.72,50.83,48.05,57.29,1.445,9833,3.7
13035,Butts County,GA,40.54,56.84,33.26,66.19,33.71,65.42,31.65,67.29,27.08,70.88,16.3,32.93,31.7,35.64,43.8,1.443,23593,5.2
17005,Bond County,IL,43.52,54.1,43.81,55.2,48.5,49.81,41.22,55.92,27.69,65.45,10.58,11.4,1.31,14.69,37.76,1.442,16950,4.7
25005,Bristol County,MA,63.74,29.38,63.15,35.25,60.41,37.24,59.47,39.01,51.86,42.58,-34.35,-27.9,-23.17,-20.47,-9.28,1.439,556772,4.7
42057,Fulton County,PA,26.96,71.01,23.52,76.1,24.99,73.61,21.1,77.75,13.41,84.18,44.05,52.58,48.62,56.65,70.77,1.438,14629,6.3
27011,Big Stone County,MN,47.99,45.97,50.08,48.35,51.91,45.55,48.33,49.77,33.75,58.89,-2.02,-1.73,-6.35,1.44,25.14,1.437,5040,4
46127,Union County,SD,40.85,56.57,42.57,56.57,42.12,55.97,36.62,61.85,28.21,66.98,15.71,14,13.84,25.22,38.77,1.433,14909,2.9
31093,Howard County,NE,33.78,62.26,30.21,67.81,36.15,61.65,32,66.18,18.39,77.21,28.48,37.6,25.5,34.17,58.82,1.432,6409,2.9
8071,Las Animas County,CO,53.22,42.16,52.56,45.87,52.68,45.64,50.24,47.54,39.06,54.62,-11.06,-6.68,-7.04,-2.71,15.57,1.431,14058,5
4012,La Paz County,AZ,37.73,54.24,36.22,61.86,34.74,63.2,32.9,65.1,26.73,68.57,16.51,25.64,28.46,32.2,41.84,1.43,20152,6.6
13157,Jackson County,GA,29.5,67.96,21.45,77.99,21.56,77.42,17.9,80.79,16.52,80.4,38.46,56.54,55.86,62.89,63.88,1.43,63360,4.1
38051,McIntosh County,ND,21.53,72.45,0,0,37.79,59.79,30.2,68.08,16.37,76.95,50.92,0,22,37.88,60.58,1.43,2759,2.4
48177,Gonzales County,TX,30.93,67.42,28.38,34.37,34.47,64.83,29.36,69.76,24.86,72.65,36.5,6,30.36,40.4,47.8,1.425,20573,4.6
48317,Martin County,TX,21.29,77.99,15.94,49.43,18.31,80.99,15.51,83.99,15.16,82.79,56.7,33.49,62.68,68.49,67.64,1.422,5641,4.8
19007,Appanoose County,IA,44.88,52.45,47.49,51.78,48.09,49.97,47.51,51.05,29.74,66.13,7.57,4.29,1.88,3.55,36.38,1.422,12529,5.7
40059,Harper County,OK,22.22,77.01,16.1,83.9,14.14,85.86,12.06,87.94,8.82,88.01,54.79,67.81,71.72,75.87,79.19,1.422,3754,4.3
12043,Glades County,FL,42.85,54.71,41.02,58.33,41.13,57.71,40.19,58.76,29.18,68.79,11.86,17.31,16.59,18.58,39.61,1.419,13670,6.9
19057,Des Moines County,IA,58.62,38.14,59.67,39.38,60.58,37.54,58.59,40.12,43.7,50.65,-20.48,-20.29,-23.05,-18.47,6.95,1.417,40055,5.9
22005,Ascension Parish,LA,43.4,54.53,35.69,63.07,31.4,67.08,32.01,66.29,30.13,66.11,11.13,27.38,35.67,34.28,35.97,1.415,119455,5.3
13091,Dodge County,GA,39.58,59.09,34.08,65.53,31.6,67.5,31.56,67.44,26.25,71.78,19.5,31.45,35.9,35.88,45.53,1.412,20882,7
4007,Gila County,AZ,41.37,49.2,39.29,58.34,35.3,63.11,36,62.4,31.53,63.89,7.83,19.04,27.81,26.4,32.37,1.411,53159,7.6
36057,Montgomery County,NY,47.52,44.26,43.24,50.72,45.01,53.09,46.96,51.37,34.18,60.67,-3.26,7.48,8.08,4.41,26.48,1.41,49642,5.2
20007,Barber County,KS,25.5,70.26,24.47,74.16,24.29,74.45,20.73,76.82,12.72,82.48,44.76,49.69,50.16,56.09,69.76,1.41,4823,4.4
27101,Murray County,MN,44.05,50.66,44.38,54.4,48.72,48.2,45.44,52.67,27.9,64.07,6.61,10.02,-0.52,7.24,36.17,1.408,8413,3.3
29157,Perry County,MO,30.2,67.6,31.8,67.7,34.75,63.92,27.34,70.98,17.41,79.1,37.4,35.9,29.17,43.63,61.69,1.408,19183,4.3
20047,Edwards County,KS,28.6,67.95,25.8,72.46,24.54,73.32,21.32,76.78,15.9,78.98,39.35,46.66,48.78,55.46,63.07,1.406,2968,3.3
42035,Clinton County,PA,46.03,50.56,41.69,57.53,47.98,50.73,43.46,54.81,30.55,65.38,4.53,15.84,2.75,11.36,34.83,1.403,39441,7.3
19149,Plymouth County,IA,34.58,61.17,35,63.9,37,62.06,32.13,66.44,22.04,73.98,26.59,28.9,25.06,34.31,51.93,1.403,24800,2.9
31077,Greeley County,NE,31.76,64.05,28.93,69.31,38.2,59.63,28.79,69.43,18.03,78.2,32.29,40.38,21.43,40.64,60.17,1.401,2429,3.7
13173,Lanier County,GA,43.77,55.13,36.03,63.51,36.96,62.2,37.46,61.26,28.14,69.35,11.36,27.48,25.23,23.8,41.21,1.4,10312,5.3
13155,Irwin County,GA,38.79,60.37,30.79,68.75,31.27,68.05,30.79,68.4,24.32,74.09,21.59,37.96,36.78,37.61,49.77,1.4,9245,7.3
54039,Kanawha County,WV,50.25,48.01,48.89,50.57,49.22,49.65,43.24,55.12,37.32,57.96,-2.24,1.68,0.43,11.88,20.64,1.399,188332,5.2
13237,Putnam County,GA,41.6,57.27,35.52,63.99,33.97,65.33,31.69,67.46,29.11,69.09,15.67,28.47,31.36,35.77,39.99,1.398,21353,6.8
21097,Harrison County,KY,40.21,57.37,36.31,62.8,38.42,59.55,34.5,63.6,26.13,69.91,17.17,26.49,21.13,29.11,43.79,1.396,18763,4.4
28109,Pearl River County,MS,27.98,70.25,22.95,76.44,19.25,79.67,19.12,79.43,15.45,82.2,42.27,53.49,60.42,60.3,66.75,1.394,55191,5.9
48295,Lipscomb County,TX,15.92,82.84,13.76,58.31,12.34,87.02,10.19,89.38,10.21,87.67,66.92,44.55,74.68,79.2,77.46,1.393,3569,5.1
26133,Osceola County,MI,40.34,57.2,39.93,58.98,44.03,54.17,38.78,59.81,25.53,69.23,16.86,19.06,10.14,21.03,43.7,1.392,23058,4.9
37053,Currituck County,NC,38.51,60.77,32.41,66.99,33.66,65.16,31.57,66.63,23.17,73.01,22.26,34.58,31.5,35.06,49.83,1.391,25263,4.6
