year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2012,Crusader Kings II,82,Turn-based strategy,PC,,n,
2012,Botanicula,82,Adventure,PC,default male can be female,y,
2012,Joe Danger 2: The Movie,82,Racing,X360,male,n,
2012,Closure,81,Puzzle,PS3,,n,
2012,Art Academy: Lessons for Everyone,81,Educational,3DS,,n,
2012,Lone Survivor,81,Action-adventure,PC,male,y,
2012,Vessel,81,Platformer,PC,male,n,
2012,LEGO Batman 2: DC Super Heroes,81,Action-adventure,PS3,male,n,
2012,Kingdoms of Amalur: Reckoning,81,RPG,PC,custom,y,
2012,Soul Caliber V,81,Fighting,PS3,custom,n,
2012,Kinect Party,81,Other,X360,,n,
2012,Mutant Mudds,80,Platformer,3DS,male,n,
2012,The Darkness II,80,FPS,X360,male,y,
2012,NFL Blitz,80,Sports,PS3,male,n,
2012,Natural Selection 2,80,FPS,PC,male,n,
2012,Skylanders Giants,80,RPG,X360,default male can be female,n,
2012,Pok�mon Conquest,80,Real-time Strategy,DS,custom,n,
2012,Double Fine Happy Action Theater,80,Other,X360,,n,
2012,Fly'n,80,Platformer,PC,,n,
2012,Dustforce,79,Platformer,PC,default male can be female,n,
2012,FIFA Soccer,79,Sports,VITA,male,n,
2012,Transformers: Fall of Cybertron,79,FPS,X360,male,n,
2012,Wipeout 2408,79,Racing,VITA,,n,
2012,Quantum Conundrum,79,Platformer,PS3,male,n,
2012,Tom Clancy's Ghost Recon: Future Soldier,79,3PS,X360,male,y,
2012,The Unfinished Swan,79,Adventure,PS3,male,y,
2012,Prototype 2,79,Action-adventure,PS3,male,y,
2012,Final Fantasy XIII-2,79,RPG,X360,default female can be male,y,
2012,Retro City Rampage,79,Action-adventure,VITA,male,n,
2012,NCAA football 13,79,Sports,PS3,male,n,
2012,Little Inferno,79,Puzzle,WIIU,ungendered,n,
2012,Chivalry: Medieval Warfare,79,Action,PC,male,n,
2012,Denpa Men: The Came by Wave,78,RPG,3DS,custom,n,
2012,Rock Band Blitz,78,Rhythm,PS3,,n,
2012,WWE '13,78,Sports,X360,male,n,
2011,Batman Arkham City,96,Action-adventure,PS3,male,y,
2011,The Elder Scrolls V: Skyrim,96,RPG,X360,custom,y,
2011,Portal 2,95,puzzle,PC,female,y,
2011,Uncharted 3: Drake's Deception,92,3PS,PS3,male,y,
2011,Rayman Origins,92,Platformer,WII,male,n,
2011,LittleBigPlanet 2,91,Platformer,PS3,male,n,
2011,Forza Motorsport 4,91,Racing,X360,,n,
2011,Gears of War 3,91,3PS,X360,male,y,
2011,NBA 2K12,90,Sports,PS3,male,n,
2011,FIFA Soccer 12,90,Sports,PS3,male,n,
2011,MLB 11: The Show,90,Sports,PS3,male,n,
2011,Dead Space 2,90,FPS,X360,male,y,
2011,Super Mario 3D Land,90,Platformer,3DS,male,n,
2011,Deus Ex: Human Revolution,90,FPS,PC,male,y,
2011,Pushmo,90,Puzzle,3DS,,n,
2011,Total War: Shogun 2,90,"Real-time Strategy, Turn-based Strategy",PC,,n,
2011,Dark Souls,89,RPG,X360,custom,n,
2011,L.A. Noire,89,Action-adventure,PS3,male,y,
2011,The Witcher 2: Assassins of Kings,88,RPG,PC,male,y,
2011,Super Meat Boy,87,Platformer,PC,male,n,
2011,Bastion,86,RPG,PC,male,y,
2011,Crysis 2,86,FPS,PC,male,y,
2011,Dance Central 2,86,Rhythm,X360,,n,
2011,Fight Night Champion,86,Sports,X360,male,n,
2011,Mortal Kombat,86,Fighting,X360,default male can be female,n,
2011,NHL 12,86,Sports,PS3,male,n,
2011,Amnesia: The Dark Descent,85,Adventure,PC,male,y,
2011,Frozen Synapse,85,Turn-based strategy,PC,,n,
2011,Mario Kart 7,85,Racing,3DS,default male can be female,n,
2011,Marvel vs. Capcom 3: Fate of Two Worlds,85,Fighting,X360,default male can be female,n,
2011,Radiant Historia,85,RPG,DS,male,y,
2011,Star Wars: The Old Republic,85,RPG,PC,custom,y,
2011,Tiger Woods PGA Tour 12: The Masters,85,Sports,WII,male,n,
2011,Trine 2,85,Platformer,X360,default male can be female,y,
2011,Bulletstorm,84,FPS,X360,male,y,
2011,Child of Eden,84,Shooter,X360,female,n,
2011,F1 2011,84,Racing,X360,,n,
2011,Football Manager 2012,84,Sports Management,PC,,n,
2011,Killzone 3,84,FPS,PS3,male,y,
2011,Outland,84,Platformer,X360,male,y,
2011,Rift,84,RPG,PC,custom,n,
2011,Saints Row: The Third,84,Action-adventure,PC,male,y,
2011,Shift 2: Unleashed,84,Racing,PC,,n,
2011,SpaceChem,84,puzzle,PC,,n,
2011,Stacking,84,puzzle,X360,,n,
2011,The Binding of Isaac,84,Action-adventure,PC,male,n,
2011,Top Spin 4,84,Sports,X360,default male can be female,n,
2011,Unity of Command,84,Turn-based strategy,PC,male,n,
2011,Anno 2070,83,Simulation,PC,,n,
2011,Ghost Trick: Phantom Detective,83,Adventure,DS,male,y,
2011,Kirby: Mass Attack,83,Platformer,DS,male,n,
2011,Ms. 'Splosion Man,83,Platformer,X360,female,n,
2011,Orcs Must Die!,83,Tower Defense,PC,male,n,
2011,Resistance 3,83,FPS,PS3,male,y,
2011,Terraria,83,Sandbox,PC,male,n,
2011,VVVVVV,83,Platformer,3DS,male,n,
2011,inFamous 2,83,Action-adventure,PS3,male,y,
2011,Catherine,82,Puzzle,X360,male,y,
2011,Dragon Age II,82,RPG,PC,custom,y,
2011,Gemini Rue,82,Adventure,PC,male,y,
2011,Iron Brigade,82,3PS,X360,male,n,
2011,MotoHeroz,82,Platformer,WII,default male can be female,n,
2011,NCAA Football 12,82,Sports,X360,male,n,
2011,Okamiden,82,Action-adventure,DS,default male can be female,y,
2011,PixelJunk Shooter 2,82,Shooter,PS3,,n,
2011,Skylanders: Spyro's Adventure,82,RPG,3DS,default male can be female,n,
2011,You Don't Know Jack,82,Other,X360,,n,
2011,Bit.Trip Flux,81,Rhythm,WII,,n,
2011,Dungeon Defenders,81,Tower Defense,PC,default male can be female,n,
2011,From Dust,81,Sandbox,PS3,male,n,
2011,Jamestown: Legend of the Lost Colony,81,shooter,PC,,n,
2011,Mighty Milky Way,81,puzzle,DS,female,n,
2011,Rage,81,FPS,X360,male,y,
2011,Renegade Ops,81,Shooter,X360,,n,
2011,Rochard,81,Platformer,PC,male,y,
2011,The 2D Adventures of Rotating Octopus Character,81,Platformer,PSP,,n,
2011,The Dishwasher: Vampire Smile,81,Platformer,X360,male,y,
2011,Toy Soldiers: Cold War,81,Real-time Strategy,X360,male,n,
2011,TrackMania 2 Canyon,81,Racing,PC,,n,
2011,Where is My Heart?,81,Platformer,PSP,default male can be female,n,
2011,escapeVektor: Chapter 1,81,Puzzle,WII,male,n,
2011,ilomilo,81,puzzle,X360,ambiguous,y,
2011,Anomaly: Warzone Earth,80,Tower Defense,PC,male,n,
2011,Assassin's Creed: Revelations,80,Action-adventure,X360,male,y,
2011,CAPSIZED,80,Platformer,PC,ambiguous,n,
2011,Dead Island,80,RPG,PC,custom,y,
2011,Disgaea 4: A Promise Unforgotten,80,Turn-based strategy,PS3,male,y,
2011,Driver: San Francisco,80,Racing,X360,,n,
2011,Panzer Corps,80,Turn-based strategy,PC,,n,
2011,Pro Evolution Soccer 2012,80,Sports,PS3,male,n,
2011,Rocksmith,80,Rhythm,PS3,,n,
2011,Ultimate Marvel vs. Capcom 3,80,Fighting,PS3,default male can be female,n,
2011,World of Tanks,80,Real-time strategy,PC,,n,
2011,Bloodline Champions,79,Action,PC,,n,
2011,Dead Space: Extraction,79,Shooter,PS3,male,y,
2011,Dead or Alive: Dimensions,79,Fighting,3DS,default female can be male,n,
2011,Dungeons of Dredmor,79,Dungeon Crawler,PC,custom,n,
2011,Madden NFL 12,79,Sports,PS3,male,n,
2011,Mighty Switch Force!,79,Platformer,3DS,female,n,
2011,Monster Tale,79,Platformer,DS,female,n,
2010,Super Mario Galaxy 2,97,Platformer,WII,male,n,
2010,Mass Effect 2,96,3PS,X360,custom,y,
2010,Red Dead Redemption,95,Action-adventure,PS3,male,y,
2010,Pac-Man Championship Edition DX,93,Arcade,X360,male,n,
2010,Starcraft II: Wings of Liberty,93,Real-time Strategy,PC,male,y,
2010,Rock Band 3,93,Rhythm,X360,,n,
2010,God of War III,92,Action-adventure,PS3,male,y,
2010,Super Street Fighter IV,92,Fighting,PS3,custom,n,
2010,MLB 10: The Show,91,Sports,PS3,male,n,
2010,Halo: Reach,91,FPS,X360,male,y,
2010,LIMBO,90,Platformer,X360,male,y,
2010,Sid Meier's Civilization V,90,Turn-based strategy,PC,custom,n,
2010,Assassin's Creed: Brotherhood,89,stealth,X360,male,y,
2010,Need for Speed: Hot Pursuit,89,Racing,PS3,,n,
2010,FIFA Soccer 11,89,Sports,PS3,male,n,
2010,Metal Gear Solid: Peace Walker,89,3PS,PSP,male,y,
2010,NBA 2K11,89,Sports,X360,male,n,
2010,DJ Hero 2,88,Rhythm,WII,,n,
2010,NHL 11,88,Sports,PS3,male,n,
2010,BioShock 2,88,FPS,X360,male,y,
2010,Call of Duty: Black Ops,88,FPS,PS3,male,n,
2010,Pinball FX 2,88,Arcade,X360,,n,
2010,BlazBlue: Continuum Shift,87,Fighting,PS3,default female can be male,n,
2010,Donkey Kong Country Returns,87,Platformer,WII,male,n,
2010,Dragon Quest IX: Sentinels of the Starry Skies,87,RPG,DS,custom,y,
2010,Heavy Rain,87,Interactive story,PS3,default male can be female,y,
2010,Sin & Punishment: Star Successor,87,Shooter,WII,custom,n,
2010,Fluidity,86,Puzzle,WII,,n,
2010,God of War: Ghost of Sparta,86,Action-adventure,PSP,male,y,
2010,Joe Danger,86,Platformer,PS3,male,n,
2010,Kirby's Epic Yarn,86,Platformer,WII,male,n,
2010,NCAA Football 11,86,Sports,X360,male,n,
2010,Professor Layton and the Unwound Future,86,Adventure,DS,male,y,
2010,Castle Crashers,85,Fighting,PS3,male,n,
2010,Castlevania: Lords of Shadow,85,Action-adventure,PS3,male,y,
2010,Football Manager 2011,85,Sports Management,PC,,n,
2010,Lara Croft and the Guardian of Light,85,Action-adventure,X360,default female can be male,n,
2010,Sam & Max: The Devil's Playhouse - Episode 2: The Tomb of Sammun-Mak,85,Adventure,PS3,male,y,
2010,Shantae: Risky's Revenge,85,Platformer,DS,female,n,
2010,Tatsunoko vs. Capcom: Ultimate All-Stars,85,Fighting,WII,default male can be female,n,
2010,Tom Clancy's Splinter Cell: Conviction,85,stealth,X360,male,y,
2010,UFC Undisputed 2010,85,Sports,PS3,male,n,
2010,Dark Void Zero,84,Platformer,DS,male,n,
2010,F1 2010,84,Racing,PS3,,n,
2010,Fallout: New Vegas,84,RPG,PC,custom,y,
2010,Gran Turismo 5,84,Racing,PS3,,n,
2010,Just Cause 2,84,Action-adventure,PC,male,y,
2010,Madden NFL 11,84,Sports,X360,male,n,
2010,Monster Hunter Tri,84,RPG,WII,custom,n,
2010,No More Heroes 2: Desperate Struggle,84,Action-adventure,WII,male,y,
2010,Shatter,84,Arcade,PC,,n,
2010,Split/Second,84,Racing,PS3,,n,
2010,Tiger Woods PGA Tour 11,84,Sports,WII,male,n,
2010,Vanquish,84,Shooter,X360,male,y,
2010,2010 FIFA World Cup South Africa,83,Sports,X360,male,n,
2010,Alan Wake,83,3PS,X360,male,y,
2010,And Yet It Moves,83,Platformer,WII,ambiguous,n,
2010,Darksiders,83,Action-adventure,PC,male,y,
2010,Final Fantasy XIII,83,RPG,PS3,default female can be male,y,
2010,Marvel Pinball,83,Arcade,PS3,,n,
2010,Picross 3D,83,Puzzle,DS,,n,
2010,The Misadventures of P.B. Winterbottom,83,Platformer,X360,male,n,
2010,Torchlight,83,RPG,PC,default male can be female,n,
2010,Valkyria Chronicles II,83,RPG,PSP,default male can be female,y,
2010,Bejeweled 3,82,Puzzle,PC,,n,
2010,Blur,82,Racing,X360,,n,
2010,Dance Central,82,Rhythm,X360,,n,
2010,Desktop Dungeons,82,RPG,PC,male,n,
2010,Enslaved: Odyssey to the West,82,Action-adventure,X360,male,y,
2010,King's Bounty: Armored Princess,82,RPG,PC,female,n,
2010,Kingdom Hearts: Birth by Sleep,82,RPG,PSP,default male can be female,y,
2010,ModNation Racers,82,Racing,PS3,custom,n,
2010,"Nine Hours, Nine Persons, Nine Doors",82,Interactive story,DS,male,y,
2010,Recettear: An Item Shop's Tale,82,RPG,PC,female,n,
2010,Starship Defense,82,Real-time Strategy,DS,,n,
2010,Trauma Team,82,Interactive story,WII,custom,y,
2010,WarioWare D.I.Y.,82,Action,DS,male,n,
2010,A Space Shooter for 2 Bucks!,81,Shooter,PSP,male,n,
2010,Hustle Kings,81,Sports,PS3,,n,
2010,Mega Man 10,81,Action,WII,male,n,
2010,Metro 2033,81,FPS,PC,male,y,
2010,Napoleon: Total War,81,"Real-time Strategy, Turn-based Strategy",PC,,n,
2010,Puzzle Quest 2,81,Puzzle,X360,custom,n,
2010,Rage of the Gladiator,81,Action,WII,male,n,
2010,"Sakura Wars: So Long, My Love",81,RPG,PS2,male,y,
2010,Sonic the Hedgehog 4: Episode I,81,Platformer,WII,male,n,
2010,Super Scribblenauts,81,Puzzle,DS,default male can be female,n,
2010,Toy Soldiers,81,Real-time strategy,X360,male,n,
2010,VVVVVV,81,Puzzle,PC,ambiguous,n,
2010,Z.H.P. Unlosing Ranger vs Darkdeath Evilman,81,RPG,PSP,male,y,
2010,Dead Rising 2,80,Action,PS3,male,y,
2010,Fable III,80,RPG,X360,custom,y,
2010,Hot Shots Tennis: Get a Grip,80,Sports,PSP,custom,n,
2010,Lazy Raiders,80,Puzzle,X360,male,n,
2010,Red Steel 2,80,FPS,WII,male,y,
2010,S.T.A.L.K.E.R.: Call of Pripyat,80,FPS,PC,male,y,
2010,Shin Megami Tensei: Strange Journey,80,RPG,DS,ambiguous,y,
2010,Skate 3,80,Sports,X360,male,n,
2010,Snoopy Flying Ace,80,Flight Simulator,X360,default male can be female,n,
2010,Space Invaders Infinity Gene,80,Shooter,PS3,,n,
2009,Uncharted 2: Among Thieves,96,3PS,PS3,male,y,
2009,Call of Duty: Modern Warfare 2,94,FPS,PS3,male,n,
2009,Grand Theft Auto: Chinatown Wars,93,Action-adventure,DS,male,y,
2009,Minecraft,93,Sandbox,PC,,n,
2009,Forza Motorsport 3,92,Racing,X360,,n,
2009,Batman: Arkham Asylum,92,Action-adventure,X360,male,y,
2009,FIFA Soccer 10,91,Sports,PS3,male,n,
2009,Assassin's Creed II,91,stealth,PS3,male,y,
2009,Killzone 2,91,FPS,PS3,male,y,
2009,Dragon Age : Origins,91,RPG,PC,custom,y,
2009,Mario & Luigi: Bowser's Inside Story,90,RPG,DS,male,y,
2009,MLB 09: The Show,90,Sports,PS3,male,n,
2009,Empire: Total War,90,"Real-time Strategy, Turn-based Strategy",PC,,n,
2009,Wipeout HD Fury,89,Racing,PS3,,n,
2009,Demon's Souls,89,RPG,PS3,custom,y,
2009,The Beatles: Rock Band,89,Rhythm,WII,male,n,
2009,Left 4 Dead 2,89,FPS,X360,default male can be female,y,
2009,Guitar Hero 5,89,Rhythm,WII,,n,
2009,DiRT 2,89,Racing,PC,,n,
2009,Left 4 Dead 2,89,FPS,X360,default male can be female,y,
2009,Fight Night Round 4,88,Sports,PS3,male,n,
2009,NHL 10,88,Sports,X360,male,n,
2009,Shadow Complex,88,Platformer,X360,male,y,
2009,Tiger Woods PGA Tour 10,88,Sports,WII,male,n,
2009,BlazBlue: Calamity Trigger,87,Fighting,PS3,default male can be female,n,
2009,Critter Crunch,87,Puzzle,PS3,male,n,
2009,DJ Hero,87,Rhythm,WII,,n,
2009,Football Manager 2010,87,Sports Management,PC,,n,
2009,Little King's Story,87,Real-time strategy,WII,male,y,
2009,New Super Mario Bros. Wii,87,Platformer,WII,male,n,
2009,PixelJunk Shooter,87,Shooter,PS3,,n,
2009,Plants vs. Zombies,87,Tower Defense,PC,,n,
2009,Ratchet & Clank Future: A Crack in Time,87,Platformer,PS3,male,n,
2009,The Legend of Zelda: Spirit Tracks,87,Action-adventure,DS,male,y,
2009,flower,87,Art,PS3,,n,
2009,Boom Blox Bash Party,86,Puzzle,WII,,n,
2009,Guitar Hero: Metallica,86,Rhythm,PS3,male,n,
2009,LostWinds: Winter of the Melodias,86,Platformer,WII,male,y,
2009,Might & Magic: Clash of Heroes,86,Puzzle,DS,default male can be female,n,
2009,Punch-Out!!,86,Sports,WII,male,n,
2009,Resident Evil 5,86,3PS,PC,default male can be female,y,
2009,Shatter,86,Arcade,PS3,,n,
2009,The Sims 3,86,Simulation,PC,custom,n,
2009,Trials HD,86,Racing,X360,male,n,
2009,LocoRoco 2,85,Platformer,PSP,ambiguous,n,
2009,Machinarium,85,Adventure,PC,male,y,
2009,Madden NFL 10,85,Sports,X360,male,n,
2009,Red Faction: Guerrilla,85,Action-adventure,PS3,male,y,
2009,Tetris,85,Puzzle,PSP,,n,
2009,"Warhammer 40,000: Dawn of War II",85,Real-time Strategy,PC,,n,
2009,inFamous,85,Action-adventure,PS3,male,y,
2009,'Splosion Man,84,Platformer,X360,male,n,
2009,Battlefield 1943,84,FPS,PS3,male,n,
2009,Blast Off,84,Shooter,PSP,,n,
2009,Borderlands,84,FPS,X360,default male can be female,y,
2009,Half-Minute Hero,84,Other,PSP,default male can be female,n,
2009,Need for Speed: Shift,84,Racing,PS3,,n,
2009,Peggle: Dual Shot,84,Arcade,DS,,n,
2009,Pro Evolution Soccer 2009,84,Sports,WII,male,n,
2009,Professor Layton and the Diabolical Box,84,Adventure,DS,male,y,
2009,Shin Megami Tensei: Devil Survivor,84,RPG,DS,male,y,
2009,Skate 2,84,Sports,PS3,male,n,
2009,Swords & Soldiers,84,Real-time strategy,WII,,n,
2009,"Time Gentlemen, Please!",84,Adventure,PC,male,y,
2009,UFC Undisputed 2009,84,Sports,PS3,male,n,
2009,Worms 2: Armageddon,84,Turn-based strategy,X360,custom,n,
2009,Art Style: PiCTOBiTS,83,Puzzle,DS,,n,
2009,Brutal Legend,83,Action-adventure,PS3,male,y,
2009,Comet Crash,83,Tower Defense,PS3,,n,
2009,Dragon Quest Wars,83,Turn-based strategy,DS,,n,
2009,Halo 3: ODST,83,FPS,X360,male,y,
2009,Mighty Flip Champs!,83,Platformer,DS,female,n,
2009,NBA 2K10,83,Sports,PS3,male,n,
2009,NCAA Football 10,83,Sports,X360,male,n,
2009,Out of the Park Baseball 10,83,Sports Management,PC,male,n,
2009,Rhythm Heaven,83,Rhythm,DS,,n,
2009,Trine,83,Platformer,PS3,default female can be male,y,
2009,DCS: Black Shark,82,Flight Simulator,PC,,n,
2009,Dawn of Discovery,82,Simulation,PC,,n,
2009,Dead Space: Extraction,82,Shooter,WII,default female can be male,y,
2009,Football Manager Live,82,Sports Management,PC,,n,
2009,Halo Wars,82,Real-time strategy,X360,male,y,
2009,Henry Hatsworth in the Puzzling Adventure,82,Action-adventure,DS,male,n,
2009,Mario vs. Donkey Kong: Minis March Again!,82,Puzzle,DS,male,n,
2009,NyxQuest: Kindred Spirits,82,Platformer,WII,female,y,
2009,Pro Evolution Soccer 2010,82,Sports,WII,male,n,
2009,Space Invaders Extreme 2,82,Arcade,DS,,n,
2009,Tales of Monkey Island Chapter 3: Lair of the Leviathan,82,Adventure,PC,male,y,
2009,Tekken 6,82,Fighting,PSP,default male can be female,n,
2009,The Chronicles of Riddick: Assault on Dark Athena,82,FPS,X360,male,y,
2009,AaaaaAAaaaAAAaaAAAAaAAAAA!!! - A Reckless Disregard for Gravity,81,Simulation,PC,,n,
2009,Bomberman Ultra,81,Action,PS3,male,n,
2009,EA Sports Active,81,Other,WII,,n,
2009,Fieldrunners,81,Tower Defense,PSP,,n,
2009,IL-2 Sturmovik: Birds of Prey,81,Flight Simulator,PS3,,n,
2009,MadWorld,81,Action,WII,male,y,
2009,Muramasa: The Demon Blade,81,Action-adventure,WII,default female can be male,y,
2009,NBA Live 10,81,Sports,PS3,male,n,
2009,Patapon 2,81,Simulation,PSP,,n,
2009,Resistance: Retribution,81,3PS,PSP,male,y,
2008,Grand Theft Auto IV,98,Action-adventure,PS3,,y,
2008,LittleBigPlanet,95,Platformer,PS3,,n,
2008,World of Goo,94,puzzle,WII,,n,
2008,Metal Gear Solid 4: Guns of the Patriots,94,3PS,PS3,male,y,
2008,Super Smash Brothers Brawl,93,Fighting,WII,default male can be female,n,
2008,Braid,93,Platformer,X360,male,n,
2008,Fallout 3,93,Action-adventure,X360,custom,y,
2008,Gears of War 2,93,3PS,X360,male,y,
2008,Rock Band 2,92,Rhythm,WII,,n,
2008,Team Fortress 2,92,FPS,PC,male,n,
2008,God of War: Chains of Olympus,91,Action-adventure,PSP,male,y,
2008,Portal,90,puzzle,PC,female,y,
2008,Shin Megami Tensei: Persona 4,90,RPG,PS2,male,y,
2008,Geometry Wars: Retro Evolved 2,90,Shooter,X360,,n,
2008,Fable II,89,RPG,X360,custom,y,
2008,Left 4 Dead,89,FPS,X360,default male can be female,y,
2008,Dead Space,89,FPS,X360,male,y,
2008,NHL 09,88,Sports,X360,male,n,
2008,Burnout Paradise,88,Racing,X360,,n,
2008,The World Ends with You,88,RPG,DS,male,y,
2008,FIFA Soccer 09,87,Sports,X360,male,n,
2008,GRID,87,Racing,PS3,,n,
2008,Ikaruga,87,Shooter,X360,male,n,
2008,Resistance 2,87,FPS,PS3,male,y,
2008,Sins of a Solar Empire,87,Real-time Strategy,PC,custom,n,
2008,Wipeout HD,87,Racing,PS3,,n,
2008,Advance Wars: Days of Ruin,86,Turn-based strategy,DS,male,n,
2008,Bomberman Blast,86,Action,WII,male,n,
2008,Guitar Hero World Tour,86,Rhythm,WII,,n,
2008,Patapon,86,Simulation,PSP,,n,
2008,Tetris Party,86,Arcade,WII,,n,
2008,Valkyria Chronicles,86,RPG,PS3,custom,y,
2008,Warhammer Online: Age of Reckoning,86,MOBA,PC,,n,
2008,AudioSurf,85,Rhythm,PC,,n,
2008,Boom Blox,85,puzzle,WII,,n,
2008,Call of Duty: World at War,85,FPS,PS3,male,n,
2008,Castlevania: Order of Ecclesia,85,Platformer,DS,female,y,
2008,Far Cry 2,85,FPS,PC,male,n,
2008,MLB 08: The Show,85,Sports,PS3,male,n,
2008,Maboshi's Arcade,85,puzzle,WII,custom,n,
2008,Madden NFL 09,85,Sports,PS3,male,n,
2008,Prince of Persia,85,Action-adventure,PS3,male,y,
2008,Professor Layton and the Curious Village,85,puzzle,DS,male,y,
2008,Pure,85,Racing,X360,default male can be female,n,
2008,Sam & Max Episode 204: Chariots of the Dogs,85,Interactive story,PC,male,y,
2008,Sid Meier's Civilization Revolution,85,Turn-based strategy,PS3,default male can be female,n,
2008,SoulCalibur IV,85,Fighting,PS3,custom,n,
2008,Space Invaders Extreme,85,Arcade,DS,,n,
2008,Battlefield: Bad Company,84,FPS,PS3,male,y,
2008,Devil May Cry 4,84,Action-adventure,X360,male,y,
2008,NBA 2K9,84,Sports,X360,male,n,
2008,Spore,84,Simulation,PC,,n,
2008,Tiger Woods PGA Tour 09,84,Sports,X360,male,n,
2008,Bangai-O Spirits,83,Shooter,DS,custom,n,
2008,Crisis Core: Final Fantasy VII,83,RPG,PSP,male,y,
2008,GTR Evolution,83,Racing,PC,,n,
2008,Mega Man 9,83,Action,WII,male,n,
2008,N+,83,Platformer,X360,male,n,
2008,NCAA Football 09,83,Sports,X360,male,n,
2008,Ninja Gaiden: Dragon Sword,83,Action-adventure,DS,male,n,
2008,No More Heroes,83,Action-adventure,WII,male,y,
2008,PixelJunk Monsters,83,Tower Defense,PS3,,n,
2008,Pro Evolution Soccer 2008,83,Sports,WII,male,n,
2008,Strong Bad's Cool Game for Attractive People Episode 5: 8-Bit Is Enough,83,Interactive story,WII,male,y,
2008,Worldwide Soccer Manager 2009,83,Sports Management,PC,,n,
2008,Art Style: ORBIENT,82,Puzzle,WII,,n,
2008,Bleach: Dark Souls,82,Fighting,DS,male,n,
2008,Castle Crashers,82,Fighting,X360,male,n,
2008,Command & Conquer: Red Alert 3,82,Real-time Strategy,PC,,y,
2008,Condemned 2: Bloodshot,82,FPS,PS3,male,y,
2008,Etrian Odyssey II: Heroes of Lagaard,82,RPG,DS,custom,n,
2008,Hot Shots Golf: Open Tee 2,82,Sports,PSP,custom,n,
2008,Mario Kart Wii,82,Racing,WII,default male can be female,n,
2008,Midnight Club: Los Angeles,82,Racing,PS3,,n,
2008,MotorStorm: Pacific Rift,82,Racing,PS3,,n,
2008,Out of the Park Baseball 9,82,Sports,PC,male,n,
2008,Pinball Hall of Fame: The Williams Collection,82,Arcade,WII,,n,
2008,Saints Row 2,82,Action-adventure,PS3,male,y,
2008,SingStar,82,Rhythm,PS3,,n,
2008,Tom Clancy's Rainbow Six Vegas 2,82,FPS,X360,male,y,
2008,Viva Pi�ata: Pocket Paradise,82,Simulation,DS,,n,
2008,Viva Pi�ata: Trouble in Paradise,82,Simulation,X360,,n,
2008,Wipeout Pulse,82,Racing,PSP,,n,
2008,de Blob,82,puzzle,WII,,n ,
2008,Hot Shots Golf: Out of Bounds,81,Sports,PS3,custom,n,
2008,LostWinds,81,Platformer,WII,male,y,
2008,Metal Gear Online,81,3PS,PS3,male,n,
2008,Ninja Gaiden II,81,Action-adventure,X360,male,y,
2008,Personal Trainer: Cooking,81,Other,DS,,n,
2008,Poker Smash,81,Puzzle,X360,,n,
2008,echochrome,81,Puzzle,PS3,ungendered,n,
2008,Age of Conan: Hyborian Adventures,80,RPG,PC,custom,n,
2008,Buzz! Quiz TV,80,Other,PS3,,n,
2008,Final Fantasy Crystal Chronicles: My Life as a King,80,Simulation,WII,male,n,
2008,Final Fantasy Tactics A2: Grimoire of the Rift,80,Turn-based strategy,DS,,n,
2008,Gran Turismo 5 Prologue,80,Racing,PS3,,n,
2008,LEGO Batman: The Videogame,80,Action-adventure,PC,male,n,
2008,LEGO Indiana Jones: The Original Adventures,80,Action-adventure,DS,male,n,
2008,Lock's Quest,80,Real-time strategy,DS,male,n,
2008,Naruto: The Broken Bond,80,Fighting,PS3,male,n,
2007,Super Mario Galaxy,97,Platformer,WII,male,n,
2007,BioShock,96,FPS,X360,male,y,
2007,Call of Duty 4: Modern Warfare,94,FPS,PS3,male,n,
2007,Rock Band,92,Rhythm,X360,,n,
2007,Crysis,91,FPS,PC,male,y,
2007,Mass Effect,91,3PS,X360,custom,y,
2007,The Legend of Zelda: Phantom Hourglass,90,Action-adventure,DS,male,y,
2007,Metroid Prime 3: Corruption,90,Action-adventure,WII,female,y,
2007,Forza Motorsport 2,90,Racing,X360,,n,
2007,World in Conflict,89,Real-time strategy,PC,male,y,
2007,Ratchet & Clank Future: Tools of Destruction,89,Platformer,PS3,male,n,
2007,Uncharted: Drake's Fortune,88,3PS,PS3,male,y,
2007,Ninja Gaiden Sigma,88,Action-adventure,PS3,male,y,
2007,Final Fantasy Tactics: War of the Lions,88,Turn-based strategy,PSP,male,n,
2007,Zack & Wiki: Quest for Barbaros' Treasure,87,puzzle,WII,male,y,
2007,Puzzle Quest: Challenge of the Warlords,87,puzzle,X360,default male can be female,n,
2007,Shin Megami Tensei: Persona 3,86,RPG,PS2,male,y,
2007,Unreal Tournament III,86,FPS,PS3,,n,
2007,Supreme Commander,86,Real-Time Strategy,PC,,n,
2007,Winning Eleven: Pro Evolution Soccer 2007,86,Sports,PS2,male,n,
2007,Planet Puzzle League,86,puzzle,DS,,n,
2007,Guitar Hero III: Legends of Rock,86,Rhythm,WII,,n,
2007,IL-2 Sturmovik: 1946,86,Flight Simulator,PC,,n,
2007,NHL 08,86,Sports,PS3,male,n,
2007,Skate,86,Sports,X360,male,n,
2007,Supreme Commander,86,Real-time strategy,PC,,n,
2007,The Lord of the Rings Online: Shadows of Angmar,86,RPG,PC,custom,y,
