Ngram,TF,Normalized TF,IDF,TF-IDF,Normalized TF-IDF,Tcount,Ttot,DocFreq(in cspan_members_tweets),Party,Shooter race,RegEx
border,0.096%,0.459,0.288,0.000276,0.132,11,11474,305,R,Non-white,(?<!beyond )border
claim,0.015%,0.414,0.313,0.000048,0.130,2,13015,288,D,Non-white,claim
democracy,0.007%,0.433,0.298,0.000020,0.129,1,15216,298,R,White,democracy
claim,0.012%,0.413,0.313,0.000038,0.129,1,8216,288,D,White,claim
equal,0.054%,0.450,0.287,0.000154,0.129,7,13015,306,D,Non-white,equal
democracy,0.031%,0.429,0.298,0.000092,0.128,4,13015,298,D,Non-white,democracy
democracy,0.024%,0.425,0.298,0.000073,0.127,2,8216,298,D,White,democracy
trag(ed(y|ies)|ic),0.131%,0.480,0.263,0.000344,0.126,15,11474,323,R,Non-white,trag(ed(y|ies)|ic)
make sure,0.009%,0.405,0.300,0.000026,0.121,1,11474,297,R,Non-white,make sure
reduce,0.037%,0.438,0.288,0.000105,0.126,3,8216,305,D,White,reduce
problem,0.085%,0.479,0.263,0.000222,0.126,11,13015,323,D,Non-white,problem
crim(e|inal),0.054%,0.450,0.275,0.000148,0.124,7,13015,314,D,Non-white,crim(e|inal)(?! justice)
reduce,0.031%,0.429,0.288,0.000089,0.123,4,13015,305,D,Non-white,reduce
victim,0.099%,0.900,0.136,0.000134,0.123,15,15216,433,R,White,(?<!praying for )victim
law enforcement,0.235%,0.545,0.224,0.000526,0.122,27,11474,354,R,Non-white,law enforcement
reduce,0.035%,0.421,0.288,0.000100,0.121,4,11474,305,R,Non-white,reduce
democracy,0.000%,0.400,0.298,0.000000,0.119,0,11474,298,R,Non-white,democracy
crim(e|inal),0.037%,0.438,0.275,0.000101,0.121,3,8216,314,D,White,crim(e|inal)(?! justice)
black,0.035%,0.421,0.288,0.000100,0.121,4,11474,305,R,Non-white,black
crim(e|inal),0.007%,0.433,0.275,0.000018,0.119,1,15216,314,R,White,crim(e|inal)(?! justice)
terroris(t|m),0.037%,0.438,0.273,0.000100,0.119,3,8216,316,D,White,(?<!prevent |radical islamic )terroris(t|m)
value,0.078%,0.448,0.236,0.000185,0.106,9,11474,344,R,Non-white,value
equal,0.012%,0.413,0.287,0.000035,0.118,1,8216,306,D,White,equal
law enforcement,0.138%,0.529,0.224,0.000309,0.118,18,13015,354,D,Non-white,law enforcement
immigration,0.183%,0.513,0.225,0.000411,0.115,21,11474,353,R,Non-white,immigration
brave,0.046%,0.633,0.177,0.000082,0.112,7,15216,394,R,White,brave
investigat(ion|e),0.026%,0.533,0.210,0.000055,0.112,4,15216,365,R,White,investigat(ion|e)
law enforcement,0.020%,0.500,0.224,0.000044,0.112,3,15216,354,R,White,law enforcement
think,0.039%,0.600,0.186,0.000073,0.112,6,15216,386,R,White,think
violen(t|ce),0.231%,0.614,0.179,0.000414,0.110,30,13015,392,D,Non-white,(?!<gun |gun)violen(t|ce)
investigat(ion|e),0.131%,0.521,0.210,0.000275,0.110,17,13015,365,D,Non-white,investigat(ion|e)
police,0.170%,0.575,0.191,0.000325,0.110,14,8216,382,D,White,police(?! department)
problem,0.012%,0.413,0.263,0.000032,0.109,1,8216,323,D,White,problem
democrat,0.166%,0.502,0.211,0.000350,0.106,19,11474,364,R,Non-white,democrat(?! alternative)
hat(e|red),0.158%,0.563,0.191,0.000302,0.107,13,8216,382,D,White,hat(e|red)
problem,0.052%,0.432,0.263,0.000138,0.114,6,11474,323,R,Non-white,problem
law enforcement,0.073%,0.475,0.224,0.000163,0.106,6,8216,354,D,White,law enforcement
value,0.046%,0.443,0.236,0.000109,0.104,6,13015,344,D,Non-white,value
syria,0.096%,0.459,0.227,0.000218,0.104,11,11474,351,R,Non-white,syria
think,0.169%,0.557,0.186,0.000315,0.104,22,13015,386,D,Non-white,think
democrat,0.085%,0.488,0.211,0.000180,0.103,7,8216,364,D,White,democrat(?! alternative)
recover,0.049%,0.450,0.228,0.000111,0.103,4,8216,350,D,White,recover
value,0.007%,0.433,0.236,0.000016,0.102,1,15216,344,R,White,value
remind,0.085%,0.479,0.208,0.000176,0.100,11,13015,367,D,Non-white,remind
officer,0.061%,0.463,0.215,0.000131,0.099,5,8216,361,D,White,officer
courage,0.046%,0.633,0.157,0.000072,0.099,7,15216,413,R,White,courage
(prevent.)?isi(l|s)(.inspired|.directed)?,0.092%,0.486,0.203,0.000187,0.099,12,13015,371,D,Non-white,(?<!defeat )(prevent.)?isi(l|s)(.inspired|.directed)?
recover,0.031%,0.429,0.228,0.000070,0.098,4,13015,350,D,Non-white,recover
value,0.012%,0.413,0.236,0.000029,0.097,1,8216,344,D,White,value
victim,0.304%,0.713,0.136,0.000415,0.097,25,8216,433,D,White,(?<!praying for )victim
remind,0.013%,0.467,0.208,0.000027,0.097,2,15216,367,R,White,remind
peace,0.013%,0.467,0.204,0.000027,0.095,2,15216,370,R,White,peace
think,0.110%,0.513,0.186,0.000204,0.095,9,8216,386,D,White,think
remind,0.049%,0.450,0.208,0.000101,0.094,4,8216,367,D,White,remind
peace,0.049%,0.450,0.204,0.000100,0.092,4,8216,370,D,White,peace
peace,0.054%,0.450,0.204,0.000110,0.092,7,13015,370,D,Non-white,peace
democrat,0.007%,0.433,0.211,0.000014,0.092,1,15216,364,R,White,democrat(?! alternative)
investigat(ion|e),0.052%,0.432,0.210,0.000110,0.091,6,11474,365,R,Non-white,investigat(ion|e)
police,0.113%,0.470,0.191,0.000216,0.090,13,11474,382,R,Non-white,police(?! department)
investigat(ion|e),0.024%,0.425,0.210,0.000051,0.089,2,8216,365,D,White,investigat(ion|e)
die,0.170%,0.575,0.153,0.000260,0.088,14,8216,417,D,White,die
democrat,0.015%,0.414,0.211,0.000032,0.088,2,13015,364,D,Non-white,democrat(?! alternative)
remind,0.052%,0.432,0.208,0.000109,0.090,6,11474,367,R,Non-white,remind
(prevent.)?isi(l|s)(.inspired|.directed)?,0.024%,0.425,0.203,0.000049,0.086,2,8216,371,D,White,(?<!defeat )(prevent.)?isi(l|s)(.inspired|.directed)?
hero,0.033%,0.567,0.150,0.000049,0.085,5,15216,420,R,White,hero
violen(t|ce),0.013%,0.467,0.179,0.000024,0.084,2,15216,392,R,White,(?!<gun |gun)violen(t|ce)
hat(e|red),0.007%,0.433,0.191,0.000013,0.083,1,15216,382,R,White,hat(e|red)
hat(e|red),0.113%,0.470,0.191,0.000216,0.090,13,11474,382,R,Non-white,hat(e|red)
brave,0.061%,0.463,0.177,0.000108,0.082,5,8216,394,D,White,brave
think,0.044%,0.427,0.186,0.000081,0.079,5,11474,386,R,Non-white,think
courage,0.097%,0.500,0.157,0.000153,0.078,8,8216,413,D,White,courage
history,0.110%,0.513,0.151,0.000165,0.077,9,8216,419,D,White,history
violen(t|ce),0.131%,0.480,0.179,0.000235,0.086,15,11474,392,R,Non-white,(?!<gun |gun)violen(t|ce)
defend,0.038%,0.436,0.168,0.000065,0.073,5,13015,402,D,Non-white,defend
brave,0.015%,0.414,0.177,0.000027,0.073,2,13015,394,D,Non-white,brave
rights,0.037%,0.438,0.166,0.000061,0.073,3,8216,404,D,White,(?<!civil )[^a-z]rights
die,0.077%,0.471,0.153,0.000117,0.072,10,13015,417,D,Non-white,die
defend,0.017%,0.411,0.168,0.000029,0.069,2,11474,402,R,Non-white,defend
system,0.061%,0.438,0.129,0.000079,0.057,7,11474,440,R,Non-white,system
brave,0.044%,0.427,0.177,0.000077,0.076,5,11474,394,R,Non-white,brave
defend,0.024%,0.425,0.168,0.000041,0.072,2,8216,402,D,White,defend
together,0.200%,0.586,0.122,0.000243,0.071,26,13015,448,D,Non-white,together
hero,0.073%,0.475,0.150,0.000109,0.071,6,8216,420,D,White,hero
rights,0.023%,0.421,0.166,0.000038,0.070,3,13015,404,D,Non-white,(?<!civil )[^a-z]rights
together,0.033%,0.567,0.122,0.000040,0.069,5,15216,448,R,White,together
victim,0.166%,0.502,0.136,0.000226,0.068,19,11474,433,R,Non-white,(?<!praying for )victim
rights,0.035%,0.421,0.166,0.000058,0.070,4,11474,404,R,Non-white,(?<!civil )[^a-z]rights
courage,0.038%,0.436,0.157,0.000060,0.068,5,13015,413,D,Non-white,courage
threat,0.077%,0.471,0.144,0.000111,0.068,10,13015,425,D,Non-white,threat
threat,0.013%,0.467,0.144,0.000019,0.067,2,15216,425,R,White,threat
republican,0.122%,0.525,0.127,0.000155,0.067,10,8216,442,D,White,republican(?!s offered)
die,0.007%,0.433,0.153,0.000010,0.066,1,15216,417,R,White,die
die,0.105%,0.464,0.153,0.000160,0.071,12,11474,417,R,Non-white,die
ensure,0.061%,0.438,0.153,0.000093,0.067,7,11474,417,R,Non-white,ensure
history,0.035%,0.421,0.151,0.000052,0.063,4,11474,419,R,Non-white,history
history,0.038%,0.436,0.151,0.000058,0.066,5,13015,419,D,Non-white,history
families,0.105%,0.933,0.070,0.000073,0.065,16,15216,505,R,White,families
ensure,0.024%,0.425,0.153,0.000037,0.065,2,8216,417,D,White,ensure
courage,0.044%,0.427,0.157,0.000068,0.067,5,11474,413,R,Non-white,courage
victim,0.077%,0.471,0.136,0.000105,0.064,10,13015,433,D,Non-white,(?<!praying for )victim
opportunity,0.037%,0.438,0.145,0.000053,0.064,3,8216,424,D,White,opportunity
opportunity,0.038%,0.436,0.145,0.000056,0.063,5,13015,424,D,Non-white,opportunity
ensure,0.015%,0.414,0.153,0.000023,0.063,2,13015,417,D,Non-white,ensure
threat,0.253%,0.555,0.144,0.000365,0.080,29,11474,425,R,Non-white,threat
hero,0.035%,0.421,0.150,0.000052,0.063,4,11474,420,R,Non-white,hero
hero,0.015%,0.414,0.150,0.000023,0.062,2,13015,420,D,Non-white,hero
families,0.475%,0.888,0.070,0.000331,0.062,39,8216,505,D,White,families
system,0.061%,0.463,0.129,0.000079,0.060,5,8216,440,D,White,system
opportunity,0.052%,0.432,0.145,0.000076,0.063,6,11474,424,R,Non-white,opportunity
threat,0.012%,0.413,0.144,0.000018,0.060,1,8216,425,D,White,threat
together,0.085%,0.488,0.122,0.000104,0.059,7,8216,448,D,White,together
system,0.046%,0.443,0.129,0.000060,0.057,6,13015,440,D,Non-white,system
republican,0.174%,0.507,0.127,0.000222,0.065,20,11474,442,R,Non-white,republican(?!s offered)
republican,0.007%,0.433,0.127,0.000008,0.055,1,15216,442,R,White,republican(?!s offered)
team,0.033%,0.567,0.097,0.000032,0.055,5,15216,474,R,White,team
republican,0.023%,0.421,0.127,0.000029,0.054,3,13015,442,D,Non-white,republican(?!s offered)
build,0.054%,0.450,0.118,0.000063,0.053,7,13015,452,D,Non-white,build
together,0.078%,0.448,0.122,0.000095,0.054,9,11474,448,R,Non-white,together
best,0.108%,0.500,0.104,0.000112,0.052,14,13015,466,D,Non-white,best
action,0.231%,0.638,0.080,0.000185,0.051,19,8216,493,D,White,action
change,0.122%,0.525,0.096,0.000117,0.050,10,8216,475,D,White,change
community,0.231%,0.614,0.082,0.000189,0.050,30,13015,491,D,Non-white,community
build,0.035%,0.421,0.118,0.000041,0.050,4,11474,452,R,Non-white,build
build,0.024%,0.425,0.118,0.000029,0.050,2,8216,452,D,White,build
deserve,0.037%,0.438,0.113,0.000041,0.049,3,8216,457,D,White,deserve
deserve,0.007%,0.433,0.113,0.000007,0.049,1,15216,457,R,White,deserve
families,0.323%,0.700,0.070,0.000225,0.049,42,13015,505,D,Non-white,families
best,0.061%,0.463,0.104,0.000064,0.048,5,8216,466,D,White,best
community,0.183%,0.588,0.082,0.000149,0.048,15,8216,491,D,White,community
people,0.645%,1.000,0.048,0.000309,0.048,84,13015,531,D,Non-white,(?<!killed |s )people
deserve,0.023%,0.421,0.113,0.000026,0.048,3,13015,457,D,Non-white,deserve
deserve,0.017%,0.411,0.113,0.000020,0.046,2,11474,457,R,Non-white,deserve
partisan,0.073%,0.475,0.100,0.000073,0.047,6,8216,471,D,White,partisan
best,0.017%,0.411,0.104,0.000018,0.043,2,11474,466,R,Non-white,best
learn,0.085%,0.488,0.094,0.000080,0.046,7,8216,477,D,White,learn
gov(ernmen|'|)t,0.046%,0.443,0.103,0.000047,0.045,6,13015,468,D,Non-white,gov(ernmen|\'|)t
change,0.077%,0.471,0.096,0.000074,0.045,10,13015,475,D,Non-white,change
gov(ernmen|'|)t,0.037%,0.438,0.103,0.000037,0.045,3,8216,468,D,White,gov(ernmen|\'|)t
partisan,0.044%,0.427,0.100,0.000044,0.043,5,11474,471,R,Non-white,partisan
team,0.061%,0.457,0.097,0.000060,0.044,8,13015,474,D,Non-white,team
people,0.511%,0.925,0.048,0.000245,0.044,42,8216,531,D,White,(?<!killed |s )people
obama,0.105%,0.464,0.103,0.000107,0.048,12,11474,468,R,Non-white,obama
obama,0.024%,0.425,0.103,0.000025,0.044,2,8216,468,D,White,obama
obama,0.023%,0.421,0.103,0.000024,0.043,3,13015,468,D,Non-white,obama
gov(ernmen|'|)t,0.052%,0.432,0.103,0.000054,0.044,6,11474,468,R,Non-white,gov(ernmen|\'|)t
learn,0.054%,0.450,0.094,0.000051,0.042,7,13015,477,D,Non-white,learn
federal,0.061%,0.457,0.091,0.000056,0.041,8,13015,481,D,Non-white,federal
team,0.024%,0.425,0.097,0.000024,0.041,2,8216,474,D,White,team
community,0.020%,0.500,0.082,0.000016,0.041,3,15216,491,R,White,community
learn,0.007%,0.433,0.094,0.000006,0.041,1,15216,477,R,White,learn
learn,0.061%,0.438,0.094,0.000058,0.041,7,11474,477,R,Non-white,learn
community,0.148%,0.491,0.082,0.000121,0.040,17,11474,491,R,Non-white,community
action,0.020%,0.500,0.080,0.000016,0.040,3,15216,493,R,White,action
team,0.026%,0.416,0.097,0.000025,0.040,3,11474,474,R,Non-white,team
reform,0.046%,0.443,0.089,0.000041,0.039,6,13015,483,D,Non-white,reform
change,0.052%,0.432,0.096,0.000050,0.042,6,11474,475,R,Non-white,change
federal,0.024%,0.425,0.091,0.000022,0.039,2,8216,481,D,White,federal
families,0.218%,0.534,0.070,0.000152,0.037,25,11474,505,R,Non-white,families
action,0.069%,0.464,0.080,0.000055,0.037,9,13015,493,D,Non-white,action
federal,0.035%,0.421,0.091,0.000032,0.038,4,11474,481,R,Non-white,federal
reform,0.012%,0.413,0.089,0.000011,0.037,1,8216,483,D,White,reform
reform,0.017%,0.411,0.089,0.000016,0.037,2,11474,483,R,Non-white,reform
stop,0.131%,0.521,0.069,0.000090,0.036,17,13015,506,D,Non-white,stop
safe,0.033%,0.567,0.063,0.000021,0.036,5,15216,513,R,White,safe
safe,0.158%,0.563,0.063,0.000099,0.035,13,8216,513,D,White,safe
senat(or|e),0.392%,0.641,0.074,0.000290,0.047,45,11474,500,R,Non-white,senat(or|e)
senat(or|e),0.013%,0.467,0.074,0.000010,0.035,2,15216,500,R,White,senat(or|e)
stop,0.097%,0.500,0.069,0.000067,0.034,8,8216,506,D,White,stop
important,0.077%,0.471,0.072,0.000055,0.034,10,13015,502,D,Non-white,important
action,0.078%,0.448,0.080,0.000063,0.036,9,11474,493,R,Non-white,action
senat(or|e),0.054%,0.450,0.074,0.000040,0.033,7,13015,500,D,Non-white,senat(or|e)
ban,0.061%,0.457,0.071,0.000044,0.033,8,13015,503,D,Non-white,ban
trump,0.020%,0.500,0.064,0.000013,0.032,3,15216,512,R,White,trump
senat(or|e),0.024%,0.425,0.074,0.000018,0.031,2,8216,500,D,White,senat(or|e)
ban,0.037%,0.438,0.071,0.000026,0.031,3,8216,503,D,White,ban
trump,0.092%,0.486,0.064,0.000059,0.031,12,13015,512,D,Non-white,trump
ban,0.007%,0.433,0.071,0.000005,0.031,1,15216,503,R,White,ban
people,0.488%,0.700,0.048,0.000234,0.034,56,11474,531,R,Non-white,(?<!killed |s )people
people,0.046%,0.633,0.048,0.000022,0.030,7,15216,531,R,White,(?<!killed |s )people
stop,0.007%,0.433,0.069,0.000005,0.030,1,15216,506,R,White,stop
important,0.012%,0.413,0.072,0.000009,0.030,1,8216,502,D,White,important
safe,0.077%,0.471,0.063,0.000048,0.030,10,13015,513,D,Non-white,safe
trump,0.009%,0.405,0.064,0.000006,0.026,1,11474,512,R,Non-white,trump
ban,0.078%,0.448,0.071,0.000056,0.032,9,11474,503,R,Non-white,ban
safe,0.174%,0.507,0.063,0.000110,0.032,20,11474,513,R,Non-white,safe
leader,0.049%,0.450,0.058,0.000028,0.026,4,8216,519,D,White,leader
leader,0.113%,0.470,0.058,0.000065,0.027,13,11474,519,R,Non-white,leader
leader,0.007%,0.433,0.058,0.000004,0.025,1,15216,519,R,White,leader
leader,0.023%,0.421,0.058,0.000013,0.024,3,13015,519,D,Non-white,leader
heal,0.134%,0.538,0.043,0.000058,0.023,11,8216,537,D,White,heal
protect,0.110%,0.513,0.043,0.000047,0.022,9,8216,537,D,White,protect
heal,0.020%,0.500,0.043,0.000008,0.022,3,15216,537,R,White,heal
(health|obama|medical|o|o\.)(| )care,0.061%,0.463,0.046,0.000028,0.021,5,8216,533,D,White,(health|obama|medical|o|o\.)(| )care
(health|obama|medical|o|o\.)(| )care,0.009%,0.405,0.046,0.000004,0.019,1,11474,533,R,Non-white,(health|obama|medical|o|o\.)(| )care
protect,0.077%,0.471,0.043,0.000033,0.020,10,13015,537,D,Non-white,protect
(health|obama|medical|o|o\.)(| )care,0.038%,0.436,0.046,0.000018,0.020,5,13015,533,D,Non-white,(health|obama|medical|o|o\.)(| )care
protect,0.209%,0.529,0.043,0.000090,0.023,24,11474,537,R,Non-white,protect
thank,0.053%,0.667,0.029,0.000016,0.020,8,15216,554,R,White,thank
congress,0.304%,0.713,0.027,0.000083,0.019,25,8216,557,D,White,congress
heal,0.046%,0.443,0.043,0.000020,0.019,6,13015,537,D,Non-white,heal
congress,0.017%,0.411,0.027,0.000005,0.011,2,11474,557,R,Non-white,congress
protect,0.007%,0.433,0.043,0.000003,0.019,1,15216,537,R,White,protect
heal,0.070%,0.443,0.043,0.000030,0.019,8,11474,537,R,Non-white,heal
cia,0.138%,0.529,0.033,0.000045,0.017,18,13015,550,D,Non-white,cia
cia,0.209%,0.529,0.033,0.000068,0.017,24,11474,550,R,Non-white,cia
congress,0.046%,0.633,0.027,0.000012,0.017,7,15216,557,R,White,congress
support,0.097%,0.500,0.034,0.000033,0.017,8,8216,548,D,White,support
war,0.177%,0.564,0.029,0.000052,0.017,23,13015,554,D,Non-white,war
thank,0.044%,0.427,0.029,0.000013,0.013,5,11474,554,R,Non-white,thank
cia,0.020%,0.500,0.033,0.000006,0.016,3,15216,550,R,White,cia
thank,0.146%,0.550,0.029,0.000043,0.016,12,8216,554,D,White,thank
support,0.013%,0.467,0.034,0.000004,0.016,2,15216,548,R,White,support
war,0.026%,0.533,0.029,0.000008,0.016,4,15216,554,R,White,war
support,0.061%,0.457,0.034,0.000021,0.016,8,13015,548,D,Non-white,support
cia,0.061%,0.463,0.033,0.000020,0.015,5,8216,550,D,White,cia
thank,0.100%,0.493,0.029,0.000029,0.015,13,13015,554,D,Non-white,thank
support,0.218%,0.534,0.034,0.000075,0.018,25,11474,548,R,Non-white,support
war,0.073%,0.475,0.029,0.000022,0.014,6,8216,554,D,White,war
war,0.253%,0.555,0.029,0.000075,0.016,29,11474,554,R,Non-white,war
congress,0.038%,0.436,0.027,0.000010,0.012,5,13015,557,D,Non-white,congress
across country,0.00%,0.4,1.66,0,0.664,0,15216,12,R,White,across country
around world,0.00%,0.4,1.871,0,0.748,0,15216,7,R,White,around world
gun owner,0.00%,0.4,1.628,0,0.651,0,15216,13,R,White,gun owner
(seco|2)nd amend,0.00%,0.4,1.172,0,0.469,0,15216,39,R,White,(seco|2)nd amend
rights,0.00%,0.4,0.166,0,0.067,0,15216,404,R,White,(?<!civil )[^a-z]rights
assault weapon,0.00%,0.4,1.628,0,0.651,0,15216,13,R,White,assault weapon
bump stock,0.00%,0.4,1.282,0,0.513,0,15216,30,R,White,bump stock
al.qaeda,0.00%,0.4,1.473,0,0.589,0,15216,19,R,White,al.qaeda
african.american,0.00%,0.4,0.66,0,0.264,0,15216,129,R,White,african.american
save(d|s|) li(f|v)e,0.00%,0.4,0.589,0,0.236,0,15216,152,R,White,save(d|s|) li(f|v)e
organization,0.00%,0.4,0.439,0,0.176,0,15216,215,R,White,organization
(newtown|sandy hook),0.00%,0.4,1.311,0,0.525,0,15216,28,R,White,(newtown|sandy hook)
grie(f|ve|ving),0.03%,0.533,0.935,0.000246,0.499,4,15216,68,R,White,grie(f|ve|ving)
background check,0.00%,0.4,1.14,0,0.456,0,15216,42,R,White,background check
criminal justice sytem,0.00%,0.4,2.774,0,1.11,0,15216,0,R,White,criminal justice sytem
crim(e|inal),0.01%,0.433,0.275,0.000018,0.119,1,15216,314,R,White,crim(e|inal)(?! justice)
bible,0.00%,0.4,1.311,0,0.525,0,15216,28,R,White,bible
routine,0.00%,0.4,1.255,0,0.502,0,15216,32,R,White,routine
normal,0.00%,0.4,0.787,0,0.315,0,15216,96,R,White,normal
many times,0.00%,0.4,1.206,0,0.482,0,15216,36,R,White,many times
sexual orientation,0.00%,0.4,1.183,0,0.473,0,15216,38,R,White,sexual orientation
ugly,0.00%,0.4,1.161,0,0.464,0,15216,40,R,White,ugly
disturbed,0.00%,0.4,1.111,0,0.444,0,15216,45,R,White,disturbed
propaganda,0.00%,0.4,1.075,0,0.43,0,15216,49,R,White,propaganda
worship,0.01%,0.467,1.058,0.000139,0.494,2,15216,51,R,White,worship
solemn,0.00%,0.4,1.075,0,0.43,0,15216,49,R,White,solemn
massacre,0.00%,0.4,0.948,0,0.379,0,15216,66,R,White,massacre
extremis(t|m),0.00%,0.4,0.796,0,0.318,0,15216,94,R,White,extremis(t|m)
lgbt( community)?,0.00%,0.4,0.493,0,0.197,0,15216,190,R,White,lgbt( community)?
universal,0.00%,0.4,0.961,0,0.384,0,15216,64,R,White,universal
boston,0.00%,0.4,0.935,0,0.374,0,15216,68,R,White,boston
hero,0.03%,0.567,0.15,0.000049,0.085,5,15216,420,R,White,hero
protest,0.00%,0.4,0.484,0,0.194,0,15216,194,R,White,protest
remind,0.01%,0.467,0.208,0.000027,0.097,2,15216,367,R,White,remind
death,0.00%,0.4,0.325,0,0.13,0,15216,280,R,White,death
lives lost,0.00%,0.4,0.748,0,0.299,0,15216,105,R,White,lives lost
imagine,0.01%,0.467,0.736,0.000097,0.344,2,15216,108,R,White,imagine
federal,0.00%,0.4,0.091,0,0.036,0,15216,481,R,White,federal
gov(ernmen|'|)t,0.00%,0.4,0.103,0,0.041,0,15216,468,R,White,gov(ernmen|\'|)t
common sense,0.00%,0.4,0.615,0,0.246,0,15216,143,R,White,common sense
surviv(e|or),0.00%,0.4,0.378,0,0.151,0,15216,248,R,White,surviv(e|or)
minds,0.01%,0.433,0.548,0.000036,0.238,1,15216,167,R,White,minds
change,0.00%,0.4,0.096,0,0.038,0,15216,475,R,White,change
die,0.01%,0.433,0.153,0.00001,0.066,1,15216,417,R,White,die
trump,0.02%,0.5,0.064,0.000013,0.032,3,15216,512,R,White,trump
racis(m|t),0.00%,0.4,0.429,0,0.172,0,15216,220,R,White,racis(m|t)
peace,0.01%,0.467,0.204,0.000027,0.095,2,15216,370,R,White,peace
civil rights,0.00%,0.4,0.479,0,0.192,0,15216,196,R,White,civil rights
reform,0.00%,0.4,0.089,0,0.036,0,15216,483,R,White,reform
nra,0.00%,0.4,1.041,0,0.417,0,15216,53,R,White,[^a-z0-9]nra[^a-z0-9]
internet,0.00%,0.4,0.443,0,0.177,0,15216,213,R,White,internet
support,0.01%,0.467,0.034,0.000004,0.016,2,15216,548,R,White,support
sympathy,0.00%,0.4,1.543,0,0.617,0,15216,16,R,White,sympathy
equal,0.00%,0.4,0.287,0,0.115,0,15216,306,R,White,equal
officer,0.05%,0.667,0.215,0.000113,0.143,8,15216,361,R,White,officer
enough,0.00%,0.4,0.319,0,0.128,0,15216,284,R,White,enough
black,0.00%,0.4,0.288,0,0.115,0,15216,305,R,White,black
make sure,0.00%,0.4,0.3,0,0.12,0,15216,297,R,White,make sure
democracy,0.01%,0.433,0.298,0.00002,0.129,1,15216,298,R,White,democracy
recover,0.05%,0.667,0.228,0.00012,0.152,8,15216,350,R,White,recover
problem,0.00%,0.4,0.263,0,0.105,0,15216,323,R,White,problem
investigat(ion|e),0.03%,0.533,0.21,0.000055,0.112,4,15216,365,R,White,investigat(ion|e)
together,0.03%,0.567,0.122,0.00004,0.069,5,15216,448,R,White,together
mourn,0.01%,0.467,0.589,0.000077,0.275,2,15216,152,R,White,mourn
courage,0.05%,0.633,0.157,0.000072,0.099,7,15216,413,R,White,courage
defend,0.00%,0.4,0.168,0,0.067,0,15216,402,R,White,defend
opportunity,0.00%,0.4,0.145,0,0.058,0,15216,424,R,White,opportunity
ensure,0.00%,0.4,0.153,0,0.061,0,15216,417,R,White,ensure
threat,0.01%,0.467,0.144,0.000019,0.067,2,15216,425,R,White,threat
system,0.00%,0.4,0.129,0,0.052,0,15216,440,R,White,system
republican,0.01%,0.433,0.127,0.000008,0.055,1,15216,442,R,White,republican(?!s offered)
democrat,0.01%,0.433,0.211,0.000014,0.092,1,15216,364,R,White,democrat(?! alternative)
value,0.01%,0.433,0.236,0.000016,0.102,1,15216,344,R,White,value
partisan,0.00%,0.4,0.1,0,0.04,0,15216,471,R,White,partisan
build,0.00%,0.4,0.118,0,0.047,0,15216,452,R,White,build
deserve,0.01%,0.433,0.113,0.000007,0.049,1,15216,457,R,White,deserve
team,0.03%,0.567,0.097,0.000032,0.055,5,15216,474,R,White,team
action,0.02%,0.5,0.08,0.000016,0.04,3,15216,493,R,White,action
(health|obama|medical|o|o\.)(| )care,0.00%,0.4,0.046,0,0.018,0,15216,533,R,White,(health|obama|medical|o|o\.)(| )care
ban,0.01%,0.433,0.071,0.000005,0.031,1,15216,503,R,White,ban
leader,0.01%,0.433,0.058,0.000004,0.025,1,15216,519,R,White,leader
(prevent.)?isi(l|s)(.inspired|.directed)?,0.56%,1,0.871,0.004857,0.871,64,11474,79,R,Non-white,(?<!defeat )(prevent.)?isi(l|s)(.inspired|.directed)?
connect dots,0.07%,0.475,2.774,0.001934,1.318,8,11474,0,R,Non-white,connect dots
propos(ed|al).*?democrat( alternative( would)?)?,0.06%,0.466,1.774,0.001082,0.826,7,11474,9,R,Non-white,propos(ed|al).*?democrat( alternative( would)?)?
unlike senator,0.05%,0.456,1.929,0.001009,0.88,6,11474,6,R,Non-white,unlike senator
seems clear,0.05%,0.456,1.996,0.001044,0.911,6,11474,5,R,Non-white,seems clear
republicans offered ideas,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,republicans offered ideas
prevent( terrorist)? attacks,0.05%,0.456,1.871,0.000978,0.854,6,11474,7,R,Non-white,prevent( terrorist)? attacks
praying for victim,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,praying for victim
means need,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,means need
attacks west,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,attacks west
put lives line,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,put lives line
gun,0.04%,0.447,1.543,0.000673,0.69,5,11474,16,R,Non-white,gun(?! violence|violence| owner)
fight terror(ism|ists)? beyond borders,0.04%,0.447,2.774,0.001209,1.24,5,11474,0,R,Non-white,fight terror(ism|ists)? beyond borders
attacks within,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,attacks within
men( and| &) women in uniform,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,men( and| &) women in uniform
lone wolf,0.04%,0.438,1.732,0.000604,0.758,4,11474,10,R,Non-white,lone wolf
terroris(t|m),0.04%,0.438,0.721,0.000251,0.315,4,11474,112,R,Non-white,(?<!prevent |radical islamic )terroris(t|m)
